3803.3405,-09753.8320,,6,2,2
3803.3152,-09753.8088,,6,2,2
3803.1033,-09753.6309,,6,2,2
3802.8494,-09753.4498,,6,2,2
3802.7088,-09753.2984,,6,2,2
3802.6945,-09753.2789,,6,2,2
3802.5815,-09753.0086,,6,2,2
3802.5729,-09752.9786,,6,2,2
3802.5032,-09752.7452,,6,2,2
3802.4956,-09752.7246,,6,2,2
3802.4159,-09752.5355,,6,2,2
3802.4075,-09752.5203,,6,2,2
3802.3279,-09752.3494,,6,2,2
3802.3205,-09752.3212,,6,2,2
3802.2891,-09752.0989,,6,2,2
3802.2841,-09752.0719,,6,2,2
3802.2644,-09751.8077,,6,2,2
3802.2613,-09751.7797,,6,2,2
3802.2442,-09751.5128,,6,2,2
3802.2435,-09751.4901,,6,2,2
3802.2398,-09751.2033,,6,2,2
3802.2391,-09751.1772,,6,2,2
3802.2378,-09750.8866,,6,2,2
3802.2381,-09750.8511,,6,2,2
3802.2592,-09750.5560,,6,2,2
3802.2613,-09750.5243,,6,2,2
3802.2886,-09750.2366,,6,2,2
3802.2926,-09750.2146,,6,2,2
3802.3441,-09749.8536,,6,2,2
3802.3489,-09749.8188,,6,2,2
3802.4016,-09749.5221,,6,2,2
3802.4073,-09749.4884,,6,2,2
3802.4383,-09749.1545,,6,2,2
3802.4463,-09749.1173,,6,2,2
3802.5214,-09748.7705,,6,2,2
3802.5223,-09748.7444,,6,2,2
3802.5579,-09748.4000,,6,2,2
3802.5646,-09748.3651,,6,2,2
3802.6513,-09748.0517,,6,2,2
3802.6627,-09748.0157,,6,2,2
3802.7707,-09747.7033,,6,2,2
3802.7822,-09747.6673,,6,2,2
3802.8707,-09747.3329,,6,2,2
3802.8765,-09747.2938,,6,2,2
3803.0083,-09746.3844,,6,2,2
3803.0148,-09746.3399,,6,2,2
3803.1710,-09745.0910,,6,2,2
3803.1767,-09745.0257,,6,2,2
3803.2031,-09744.4416,,6,2,2
3803.2030,-09744.3947,,6,2,2
3803.2408,-09743.7716,,6,2,2
3803.2495,-09743.7046,,6,2,2
3803.2893,-09743.0831,,6,2,2
3803.2923,-09743.0096,,6,2,2
3803.3173,-09742.3076,,6,2,2
3803.3195,-09742.2516,,6,2,2
3803.3508,-09741.5473,,6,2,2
3803.3221,-09740.6997,,6,2,2
3803.3189,-09740.6128,,6,2,2
3803.3008,-09739.7801,,6,2,2
3803.2984,-09739.6942,,6,2,2
3803.2516,-09738.8410,,6,2,2
3803.2481,-09738.7458,,6,2,2
3803.2233,-09737.9016,,6,2,2
3803.2222,-09737.8320,,6,2,2
3803.2346,-09736.8793,,6,2,2
3803.2702,-09735.8160,,6,2,2
3803.3042,-09735.0174,,6,2,2
3803.3110,-09734.9283,,6,2,2
3803.3507,-09734.0281,,6,2,2
3803.3953,-09733.1493,,6,2,2
3803.4561,-09732.1997,,6,2,2
3803.4951,-09731.3085,,6,2,2
3803.4988,-09731.2417,,6,2,2
3803.5391,-09730.3719,,6,2,2
3803.5429,-09730.2814,,6,2,2
3803.6190,-09729.4145,,6,2,2
3803.6306,-09729.3175,,6,2,2
3803.7322,-09728.4759,,6,2,2
3803.8726,-09727.3984,,6,2,2
3803.9592,-09726.4826,,6,2,2
3804.0750,-09725.3827,,6,2,2
3804.0850,-09725.3094,,6,2,2
3804.1523,-09724.4762,,6,2,2
3804.2009,-09723.3722,,6,2,2
3804.2085,-09723.2675,,6,2,2
3804.3903,-09721.1965,,6,2,2
3804.6134,-09719.8270,,6,2,2
3804.8126,-09718.7351,,6,2,2
3804.8307,-09718.6414,,6,2,2
3805.0170,-09717.5063,,6,2,2
3805.0407,-09717.3715,,6,2,2
3805.2508,-09716.0593,,6,2,2
3805.2730,-09715.9198,,6,2,2
3805.5118,-09714.6725,,6,2,2
3805.5359,-09714.5280,,6,2,2
3805.9655,-09711.6350,,6,2,2
3805.9820,-09711.4992,,6,2,2
3806.1277,-09710.2103,,6,2,2
3806.1354,-09710.1122,,6,2,2
3806.2301,-09708.9865,,6,2,2
3806.2370,-09708.8929,,6,2,2
3806.2964,-09707.7528,,6,2,2
3806.3046,-09707.6359,,6,2,2
3806.4008,-09706.3999,,6,2,2
3806.4770,-09705.3208,,6,2,2
3806.4861,-09705.2009,,6,2,2
3806.5572,-09704.1639,,6,2,2
3806.5691,-09704.0638,,6,2,2
3806.6571,-09703.1228,,6,2,2
3806.7471,-09702.1164,,6,2,2
3806.7551,-09702.0174,,6,2,2
3806.8454,-09701.0756,,6,2,2
3806.8547,-09700.9747,,6,2,2
3806.9803,-09659.9130,,6,2,2
3807.0675,-09658.9228,,6,2,2
3807.0805,-09658.8408,,6,2,2
3807.2316,-09658.1081,,6,2,2
3807.2488,-09658.0213,,6,2,2
3807.4384,-09657.1661,,6,2,2
3807.4622,-09657.0732,,6,2,2
3807.6156,-09656.1973,,6,2,2
3807.7344,-09655.2195,,6,2,2
3807.7380,-09655.1255,,6,2,2
3807.7899,-09654.2444,,6,2,2
3807.7878,-09654.1539,,6,2,2
3807.7840,-09653.3157,,6,2,2
3807.8217,-09652.5699,,6,2,2
3807.9280,-09651.7455,,6,2,2
3807.9362,-09651.6890,,6,2,2
3808.0681,-09650.8609,,6,2,2
3808.2056,-09650.1552,,6,2,2
3808.2262,-09650.0804,,6,2,2
3808.4501,-09649.1788,,6,2,2
3808.5194,-09648.4285,,6,2,2
3808.5196,-09648.3539,,6,2,2
3808.5027,-09647.7070,,6,2,2
3808.4969,-09647.6409,,6,2,2
3808.4486,-09647.0979,,6,2,2
3808.4455,-09647.0368,,6,2,2
3808.4535,-09645.9112,,6,2,2
3808.4589,-09645.8689,,6,2,2
3808.5609,-09645.3364,,6,2,2
3808.5656,-09645.2874,,6,2,2
3808.5588,-09644.7762,,6,2,2
3808.5550,-09644.7273,,6,2,2
3808.6172,-09643.8344,,6,2,2
3808.6414,-09643.4089,,6,2,2
3808.6381,-09643.3686,,6,2,2
3808.7457,-09642.5393,,6,2,2
3808.8453,-09642.1841,,6,2,2
3808.8564,-09642.1457,,6,2,2
3809.0203,-09641.5200,,6,2,2
3809.0295,-09641.4861,,6,2,2
3809.1016,-09641.2091,,6,2,2
3809.1055,-09641.1785,,6,2,2
3809.1540,-09640.8556,,6,2,2
3809.1614,-09640.8283,,6,2,2
3809.2177,-09640.4761,,6,2,2
3809.3082,-09640.0563,,6,2,2
3809.3150,-09640.0110,,6,2,2
3809.3131,-09639.5780,,6,2,2
3809.2639,-09639.1938,,6,2,2
3809.2633,-09639.1629,,6,2,2
3809.2715,-09638.8871,,6,2,2
3809.2714,-09638.8663,,6,2,2
3809.3216,-09638.6184,,6,2,2
3809.4362,-09638.3340,,6,2,2
3809.4483,-09638.3076,,6,2,2
3809.5150,-09638.0081,,6,2,2
3809.5183,-09637.9744,,6,2,2
3809.5555,-09637.5948,,6,2,2
3809.5494,-09637.5550,,6,2,2
3809.4982,-09637.2535,,6,2,2
3809.4686,-09636.9812,,6,2,2
3809.4690,-09636.9593,,6,2,2
3809.4034,-09636.8250,,6,2,2
3809.3903,-09636.6870,,6,2,2
3809.3923,-09636.6715,,6,2,2
3809.3957,-09636.4226,,6,2,2
3809.3389,-09636.1267,,6,2,2
3809.2175,-09635.8152,,6,2,2
3808.9690,-09635.6658,,6,2,2
3808.9689,-09635.6612,,6,2,2
3808.9722,-09635.6081,,6,2,2
3808.9725,-09635.5968,,6,2,2
3808.9687,-09635.4708,,6,2,2
3808.9654,-09635.4562,,6,2,2
3808.8206,-09635.2663,,6,2,2
3808.8012,-09635.2598,,6,2,2
3808.6532,-09635.1881,,6,2,2
3808.6443,-09635.1878,,6,2,2
3808.5286,-09635.1424,,6,2,2
3808.5144,-09635.1333,,6,2,2
3808.3993,-09635.0771,,6,2,2
3808.4015,-09635.0713,,6,2,2
3808.3966,-09634.9845,,6,2,2
3808.3235,-09634.8903,,6,2,2
3808.3124,-09634.8763,,6,2,2
3808.2318,-09634.7659,,6,2,2
3808.1334,-09634.7006,,6,2,2
3808.1220,-09634.6959,,6,2,2
3808.0720,-09634.6190,,6,2,2
3808.0693,-09634.6124,,6,2,2
3808.0673,-09634.4890,,6,2,2
3808.0732,-09634.4734,,6,2,2
3808.1196,-09634.2839,,6,2,2
3808.1586,-09634.1934,,6,2,2
3808.1630,-09634.1790,,6,2,2
3808.2653,-09633.9869,,6,2,2
3808.3495,-09633.8150,,6,2,2
3808.4090,-09633.5658,,6,2,2
3808.4169,-09633.5431,,3,2,1
3808.4358,-09633.4169,,3,2,1
3808.3313,-09633.3490,,3,2,1
3808.3236,-09633.3374,,3,2,1
3808.2401,-09633.2671,,3,2,1
3808.2337,-09633.2436,,3,2,1
3808.2002,-09633.0325,,3,2,1
3808.1995,-09632.9930,,3,2,1
3808.2672,-09632.6797,,3,2,1
3808.2644,-09632.6521,,3,2,1
3808.3120,-09632.2848,,3,2,1
3808.3207,-09632.2597,,3,2,1
3808.4100,-09631.9130,,3,2,1
3808.4127,-09631.8737,,3,2,1
3808.4246,-09631.4343,,3,2,1
3808.4296,-09631.3720,,3,2,1
3808.4390,-09630.8214,,3,2,1
3808.4382,-09630.7759,,3,2,1
3808.5491,-09630.0254,,3,2,1
3808.5582,-09629.9386,,3,2,1
3808.5848,-09629.0768,,3,2,1
3808.5923,-09628.9737,,3,2,1
3808.7764,-09628.0283,,3,2,1
3808.7944,-09627.9325,,3,2,1
3808.9469,-09626.7394,,3,2,1
3808.9543,-09626.6287,,3,2,1
3808.9781,-09625.4395,,3,2,1
3809.0605,-09623.9817,,3,2,1
3809.0803,-09623.8350,,3,2,1
3809.3366,-09622.2541,,3,2,1
3809.5567,-09621.0139,,3,2,1
3809.5830,-09620.8968,,3,2,1
3809.6902,-09619.8090,,3,2,1
3809.7000,-09619.7024,,3,2,1
3809.7197,-09618.6847,,3,2,1
3809.7786,-09617.5417,,3,2,1
3809.8607,-09616.5589,,3,2,1
3809.8655,-09616.4838,,3,2,1
3809.8913,-09615.5392,,3,2,1
3809.8912,-09615.4428,,3,2,1
3809.8676,-09614.4192,,3,2,1
3809.8356,-09613.3522,,3,2,1
3809.8295,-09613.2531,,3,2,1
3809.7492,-09612.3418,,3,2,1
3809.7436,-09612.2752,,3,2,1
3809.7516,-09611.4929,,3,2,1
3809.7550,-09611.4147,,3,2,1
3809.7853,-09610.6060,,3,2,1
3809.8008,-09609.9323,,3,2,1
3809.8096,-09609.8679,,3,2,1
3809.8443,-09609.3866,,3,2,1
3809.8442,-09609.3542,,3,2,1
3809.8831,-09608.9444,,3,2,1
3809.9417,-09608.5165,,3,2,1
3809.9470,-09608.4796,,3,2,1
3809.9606,-09608.0728,,3,2,1
3809.9546,-09608.0310,,3,2,1
3809.9106,-09607.5749,,3,2,1
3809.9052,-09607.5336,,3,2,1
3809.8631,-09607.1483,,3,2,1
3809.8574,-09607.1155,,3,2,1
3809.8103,-09606.7062,,3,2,1
3809.8074,-09606.6786,,3,2,1
3809.7590,-09606.2875,,3,2,1
3809.7358,-09605.9490,,3,2,1
3809.7345,-09605.9285,,3,2,1
3809.6970,-09605.6040,,3,2,1
3809.6939,-09605.5794,,3,2,1
3809.6336,-09605.3481,,3,2,1
3809.6221,-09605.3272,,3,2,1
3809.4981,-09605.1323,,3,2,1
3809.4875,-09605.1183,,3,2,1
3809.3448,-09604.9228,,3,2,1
3809.1707,-09604.6833,,3,2,1
3809.1537,-09604.6612,,3,2,1
3808.9773,-09604.4682,,3,2,1
3808.8306,-09604.3271,,3,2,1
3808.8220,-09604.3210,,3,2,1
3808.6775,-09604.2885,,3,2,1
3808.6688,-09604.2859,,3,2,1
3808.4974,-09604.2393,,3,2,1
3808.4835,-09604.2352,,3,2,1
3808.3874,-09604.2204,,3,2,1
3808.3721,-09604.2214,,3,2,1
3808.2916,-09604.1713,,3,2,1
3808.2849,-09604.1677,,3,2,1
3808.2531,-09604.1473,,3,2,1
3808.2543,-09604.1489,,3,2,1
3808.2540,-09604.1487,,3,2,1
3808.2542,-09604.1490,,3,2,1
3808.2533,-09604.1480,,3,2,1
3808.2534,-09604.1477,,3,2,1
3808.2534,-09604.1478,,3,2,1
3808.2536,-09604.1483,,3,2,1
3808.2537,-09604.1485,,3,2,1
3808.2524,-09604.1466,,3,2,1
3808.2525,-09604.1469,,3,2,1
3808.2521,-09604.1464,,3,2,1
3808.2515,-09604.1457,,3,2,1
3808.2516,-09604.1458,,3,2,1
