3803.7192,-09751.9124,,6,2,2
3803.7190,-09751.9125,,6,2,2
3803.7027,-09751.9232,,6,2,2
3803.6960,-09751.9469,,6,2,2
3803.6939,-09751.9765,,6,2,2
3803.6570,-09752.0346,,6,2,2
3803.6547,-09752.0426,,6,2,2
3803.4903,-09752.0720,,6,2,2
3803.4851,-09752.0687,,6,2,2
3803.1922,-09751.9406,,6,2,2
3803.1852,-09751.9334,,6,2,2
3803.0160,-09751.8270,,6,2,2
3803.0033,-09751.8233,,6,2,2
3802.8393,-09751.6821,,6,2,2
3802.7134,-09751.4992,,6,2,2
3802.6208,-09751.3012,,6,2,2
3802.6179,-09751.2888,,6,2,2
3802.5445,-09751.0694,,6,2,2
3802.4719,-09750.8184,,6,2,2
3802.4651,-09750.8066,,6,2,2
3802.3684,-09750.5600,,6,2,2
3802.3622,-09750.5415,,6,2,2
3802.2115,-09750.3231,,6,2,2
3802.2032,-09750.3081,,6,2,2
3802.0055,-09750.1333,,6,2,2
3801.6073,-09749.7868,,6,2,2
3801.5906,-09749.7738,,6,2,2
3801.3631,-09749.6310,,6,2,2
3801.3267,-09749.6107,,6,2,2
3801.1056,-09749.4997,,6,2,2
3800.8918,-09749.4289,,6,2,2
3800.8602,-09749.4283,,6,2,2
3800.6734,-09749.4182,,6,2,2
3800.4507,-09749.3777,,6,2,2
3800.3022,-09749.3446,,6,2,2
3800.2915,-09749.3395,,6,2,2
3800.1469,-09749.3320,,6,2,2
3800.1325,-09749.3336,,6,2,2
3800.0041,-09749.3009,,6,2,2
3759.8474,-09749.2266,,6,2,2
3759.5833,-09748.9996,,6,2,2
3759.4955,-09748.8774,,6,2,2
3759.4919,-09748.8680,,6,2,2
3759.4172,-09748.7613,,6,2,2
3759.4029,-09748.7352,,6,2,2
3759.3574,-09748.5830,,6,2,2
3759.3513,-09748.5681,,6,2,2
3759.2765,-09748.3846,,6,2,2
3759.2642,-09748.3685,,6,2,2
3759.2065,-09748.1858,,6,2,2
3759.2021,-09748.1727,,6,2,2
3759.1587,-09747.9590,,6,2,2
3759.0714,-09747.7018,,6,2,2
3758.9998,-09747.4932,,6,2,2
3758.9883,-09747.4663,,6,2,2
3758.9462,-09747.2537,,6,2,2
3758.8779,-09746.9882,,6,2,2
3758.7980,-09746.7211,,6,2,2
3758.7919,-09746.7011,,6,2,2
3758.7355,-09746.4378,,6,2,2
3758.7267,-09746.3888,,6,2,2
3758.6574,-09746.1358,,6,2,2
3758.5726,-09745.8468,,6,2,2
3758.5692,-09745.8067,,6,2,2
3758.3845,-09745.2200,,6,2,2
3758.3708,-09745.1829,,6,2,2
3758.2624,-09744.9254,,6,2,2
3758.2538,-09744.9030,,6,2,2
3758.1110,-09744.5289,,6,2,2
3757.9937,-09744.1796,,6,2,2
3757.8487,-09743.7581,,6,2,2
3757.8346,-09743.7087,,6,2,2
3757.7215,-09743.2915,,6,2,2
3757.5905,-09742.8158,,6,2,2
3757.4873,-09742.3663,,6,2,2
3757.4817,-09742.3343,,6,2,2
3757.3498,-09741.8481,,6,2,2
3757.1941,-09741.2973,,6,2,2
3757.1843,-09741.2578,,6,2,2
3757.0436,-09740.7501,,6,2,2
3757.0249,-09740.6770,,6,2,2
3756.8995,-09740.1803,,6,2,2
3756.8919,-09740.1414,,6,2,2
3756.7115,-09739.6008,,6,2,2
3756.6934,-09739.5258,,6,2,2
3756.5532,-09739.0060,,6,2,2
3756.5433,-09738.9639,,6,2,2
3756.4123,-09738.3516,,6,2,2
3756.4011,-09738.2627,,6,2,2
3756.2757,-09737.6581,,6,2,2
3756.1459,-09737.0246,,6,2,2
3756.1310,-09736.9382,,6,2,2
3756.0653,-09736.3047,,6,2,2
3756.0656,-09736.2529,,6,2,2
3755.9871,-09735.5098,,6,2,2
3755.9003,-09734.6859,,6,2,2
3755.8941,-09734.5990,,6,2,2
3755.8193,-09733.7181,,6,2,2
3755.7407,-09732.9411,,6,2,2
3755.7402,-09732.8807,,6,2,2
3755.6557,-09732.0090,,6,2,2
3755.6024,-09731.0773,,6,2,2
3755.6060,-09731.0124,,6,2,2
3755.5642,-09730.1127,,6,2,2
3755.5597,-09729.9877,,6,2,2
3755.5445,-09729.1452,,6,2,2
3755.5445,-09729.0818,,6,2,2
3755.5152,-09728.1680,,6,2,2
3755.5038,-09728.0408,,6,2,2
3755.4383,-09727.1409,,6,2,2
3755.3209,-09726.3607,,6,2,2
3755.3117,-09726.2546,,6,2,2
3755.1804,-09725.6485,,6,2,2
3755.1660,-09725.6022,,6,2,2
3754.9887,-09724.9417,,6,2,2
3754.6480,-09723.9791,,6,2,2
3754.6338,-09723.9307,,6,2,2
3754.5080,-09723.5757,,6,2,2
3754.4934,-09723.5430,,6,2,2
3754.3861,-09723.2005,,6,2,2
3754.3710,-09723.1531,,6,2,2
3754.3179,-09722.8797,,6,2,2
3754.3146,-09722.8601,,6,2,2
3754.2001,-09722.5275,,6,2,2
3754.1775,-09722.4790,,6,2,2
3754.0629,-09722.2116,,6,2,2
3754.0497,-09722.1923,,6,2,2
3753.9756,-09721.9018,,6,2,2
3753.9609,-09721.8621,,6,2,2
3753.8657,-09721.6189,,6,2,2
3753.8530,-09721.5931,,6,2,2
3753.8017,-09721.3695,,6,2,2
3753.7999,-09721.3285,,6,2,2
3753.7668,-09721.1190,,6,2,2
3753.7608,-09721.1023,,6,2,2
3753.7282,-09720.8854,,6,2,2
3753.7232,-09720.8479,,6,2,2
3753.7070,-09720.5560,,6,2,2
3753.7001,-09720.5352,,6,2,2
3753.6569,-09720.2141,,6,2,2
3753.5664,-09719.9613,,6,2,2
3753.4716,-09719.7028,,6,2,2
3753.3691,-09719.4090,,6,2,2
3753.2393,-09718.9039,,6,2,2
3753.2384,-09718.8859,,6,2,2
3753.1992,-09718.6392,,6,2,2
3753.1571,-09718.4389,,6,2,2
3753.1164,-09718.2600,,6,2,2
3753.1155,-09718.2434,,6,2,2
3753.1126,-09718.1087,,6,2,2
3753.0637,-09717.9390,,6,2,2
3753.0629,-09717.8217,,6,2,2
3753.0612,-09717.8090,,6,2,2
3753.0856,-09717.6357,,6,2,2
3753.0900,-09717.6120,,6,2,2
3753.0954,-09717.4545,,6,2,2
3753.0932,-09717.4435,,6,2,2
3753.0875,-09717.2953,,6,2,2
3753.0296,-09717.1660,,6,2,2
3752.9144,-09716.9668,,6,2,2
3752.9088,-09716.9637,,6,2,2
3752.8611,-09716.8743,,6,2,2
3752.8209,-09716.7787,,6,2,2
3752.8119,-09716.7708,,6,2,2
3752.7852,-09716.7127,,6,2,2
3752.7544,-09716.6751,,6,2,2
3752.7549,-09716.6667,,6,2,2
3752.6821,-09716.6080,,6,2,2
3752.6489,-09716.5825,,6,2,2
3752.6227,-09716.4676,,6,2,2
3752.5730,-09716.4224,,6,2,2
3752.5689,-09716.4231,,6,2,2
3752.5450,-09716.3860,,6,2,2
3752.5591,-09716.3514,,6,2,2
3752.4973,-09716.2300,,3,2,1
3752.4956,-09716.2245,,3,2,1
3752.4437,-09716.1562,,3,2,1
3752.4059,-09716.0572,,3,2,1
3751.3510,-09715.9479,,3,2,1
3752.3365,-09715.7647,,3,2,1
3752.3335,-09715.7550,,3,2,1
3752.2897,-09715.6160,,3,2,1
3752.2583,-09715.4381,,3,2,1
3752.0430,-09714.6735,,3,2,1
3752.0359,-09714.6526,,3,2,1
3752.0045,-09714.3284,,3,2,1
3751.9751,-09714.0487,,3,2,1
3751.8859,-09713.7317,,3,2,1
3751.7666,-09713.4295,,3,2,1
3751.6793,-09713.1356,,3,2,1
3751.6740,-09713.1074,,3,2,1
3751.5300,-09712.7523,,3,2,1
3751.5190,-09712.7294,,3,2,1
3751.1499,-09711.6130,,3,2,1
3751.1391,-09711.5680,,3,2,1
3751.0124,-09710.6575,,3,2,1
3750.9557,-09709.7505,,3,2,1
3750.9553,-09709.6806,,3,2,1
3750.9198,-09708.7700,,3,2,1
3750.9161,-09708.7079,,3,2,1
3750.8703,-09707.7457,,3,2,1
3750.8099,-09706.9010,,3,2,1
3750.8036,-09706.8472,,3,2,1
3750.7373,-09706.0265,,3,2,1
3750.6687,-09705.1735,,3,2,1
3750.6625,-09705.1221,,3,2,1
3750.5723,-09704.3853,,3,2,1
3750.4269,-09703.7228,,3,2,1
3750.2664,-09703.0964,,3,2,1
3750.1036,-09702.4890,,3,2,1
3750.0928,-09702.4524,,3,2,1
3749.9511,-09701.8576,,3,2,1
3749.8179,-09701.3417,,3,2,1
3749.8107,-09701.3071,,3,2,1
3749.6822,-09700.8515,,3,2,1
3749.6770,-09700.8187,,3,2,1
3749.5636,-09700.3706,,3,2,1
3749.5556,-09700.3447,,3,2,1
3749.4346,-09659.9259,,3,2,1
3749.3018,-09659.5621,,3,2,1
3749.2948,-09659.5398,,3,2,1
3749.1719,-09659.1696,,3,2,1
3749.0487,-09658.8793,,3,2,1
3749.0432,-09658.8556,,3,2,1
3748.9330,-09658.5708,,3,2,1
3748.9240,-09658.5537,,3,2,1
3748.8377,-09658.2560,,3,2,1
3748.7540,-09657.9856,,3,2,1
3748.7479,-09657.9609,,3,2,1
3748.6700,-09657.7055,,3,2,1
3748.6605,-09657.6913,,3,2,1
3748.5663,-09657.4614,,3,2,1
3748.5593,-09657.4482,,3,2,1
3748.4795,-09657.2236,,3,2,1
3748.4730,-09657.2111,,3,2,1
3748.2905,-09656.7369,,3,2,1
3748.2274,-09656.4897,,3,2,1
3748.1589,-09656.2641,,3,2,1
3748.1569,-09656.2529,,3,2,1
3748.0819,-09656.0641,,3,2,1
3747.9937,-09655.8866,,3,2,1
3747.9854,-09655.8758,,3,2,1
3747.8819,-09655.6965,,3,2,1
3747.7786,-09655.5826,,3,2,1
3747.7735,-09655.5717,,3,2,1
3747.6663,-09655.4715,,3,2,1
3747.5443,-09655.3894,,3,2,1
3747.5369,-09655.3876,,3,2,1
3747.4150,-09655.3165,,3,2,1
3747.2872,-09655.2754,,3,2,1
3746.9206,-09655.1411,,3,2,1
3746.4682,-09654.9573,,3,2,1
3746.2316,-09654.8223,,3,2,1
3746.2149,-09654.8164,,3,2,1
3745.9863,-09654.6634,,3,2,1
3745.9722,-09654.6485,,3,2,1
3745.7371,-09654.4842,,3,2,1
3745.7220,-09654.4762,,3,2,1
3745.5035,-09654.3036,,3,2,1
3745.3137,-09654.1262,,3,2,1
3745.1216,-09653.9399,,3,2,1
3745.1063,-09653.9287,,3,2,1
3744.9381,-09653.7413,,3,2,1
3744.9248,-09653.7288,,3,2,1
3744.7550,-09653.5208,,3,2,1
3744.7399,-09653.5047,,3,2,1
3744.5576,-09653.3028,,3,2,1
3744.5419,-09653.2881,,3,2,1
3744.3584,-09653.0993,,3,2,1
3744.3435,-09653.0894,,3,2,1
3744.1297,-09652.9273,,3,2,1
3743.9180,-09652.7998,,3,2,1
3743.9026,-09652.7881,,3,2,1
3743.6845,-09652.6662,,3,2,1
3743.4691,-09652.5735,,3,2,1
3743.4551,-09652.5680,,3,2,1
3743.2581,-09652.4796,,3,2,1
3743.1016,-09652.4301,,3,2,1
3742.9275,-09652.4079,,3,2,1
3742.9207,-09652.4097,,3,2,1
3742.8525,-09652.4230,,3,2,1
3742.8446,-09652.4202,,3,2,1
3742.7705,-09652.4281,,3,2,1
3742.7093,-09652.4898,,3,2,1
3742.6976,-09652.5367,,3,2,1
3742.6976,-09652.5366,,3,2,1
