AJ0NR-11>APT311:$GPRMC,142850,A,3803.7206,N,09751.9113,W,000,071,150505,,*0C
AJ0NR-11>APT311:$GPRMC,142935,A,3803.7044,N,09751.9188,W,005,037,150505,,*0F
AJ0NR-11>APT311:$GPRMC,143020,A,3803.6927,N,09751.9466,W,004,029,150505,,*05/Project: Traveler Balloon
AJ0NR-11>APT311:$GPRMC,143105,A,3803.6724,N,09752.0226,W,006,279,150505,,*03
AJ0NR-11>APT311:$GPRMC,143150,A,3803.5670,N,09752.0776,W,019,186,150505,,*0D
AJ0NR-11>APT311:$GPRMC,143235,A,3803.3708,N,09752.0522,W,013,175,150505,,*00/Project: Traveler Balloon
AJ0NR-11>APT311:$GPRMC,143320,A,3803.1387,N,09751.9059,W,015,145,150505,,*02
AJ0NR-11>APT311:$GPRMC,143404,A,3802.8809,N,09751.7209,W,018,151,150505,,*07
AJ0NR-11>APT311:$GPRMC,143449,A,3802.6876,N,09751.4558,W,026,135,150505,,*07/Project: Traveler Balloon
AJ0NR-11>APT311:$GPRMC,143534,A,3802.5586,N,09751.1091,W,019,113,150505,,*00
AJ0NR-11>APT311:$GPRMC,143619,A,3802.4426,N,09750.7438,W,027,128,150505,,*03
AJ0NR-11>APT311:$GPRMC,143704,A,3802.2539,N,09750.3637,W,037,126,150505,,*01/Project: Traveler Balloon
AJ0NR-11>APT311:$GPRMC,143749,A,3801.9668,N,09750.0984,W,025,142,150505,,*02
AJ0NR-11>APT311:$GPRMC,143834,A,3801.6560,N,09749.8219,W,025,143,150505,,*0D
AJ0NR-11>APT311:$GPRMC,143918,A,3801.2974,N,09749.5940,W,037,168,150505,,*0F/Project: Traveler Balloon
AJ0NR-11>APT311:$GPRMC,144003,A,3800.9391,N,09749.4420,W,021,173,150505,,*07
AJ0NR-11>APT311:$GPRMC,144048,A,3800.6141,N,09749.4147,W,029,169,150505,,*0F
AJ0NR-11>APT311:$GPRMC,144133,A,3800.3484,N,09749.3508,W,019,174,150505,,*0C/Project: Traveler Balloon
AJ0NR-11>APT311:$GPRMC,144218,A,3800.1186,N,09749.3265,W,019,162,150505,,*08
AJ0NR-11>APT311:$GPRMC,144303,A,3759.8969,N,09749.2438,W,020,145,150505,,*00
AJ0NR-11>APT311:$GPRMC,144348,A,3759.6823,N,09749.1216,W,015,162,150505,,*04/Project: Traveler Balloon
AJ0NR-11>APT311:$GPRMC,144433,A,3759.5158,N,09748.9234,W,017,129,150505,,*0D
AJ0NR-11>APT311:$GPRMC,144517,A,3759.4015,N,09748.7238,W,009,142,150505,,*03
AJ0NR-11>APT311:$GPRMC,144602,A,3759.3029,N,09748.4300,W,018,146,150505,,*01/Project: Traveler Balloon
AJ0NR-11>APT311:$GPRMC,144647,A,3759.1987,N,09748.1372,W,011,120,150505,,*06
AJ0NR-11>APT311:$GPRMC,144732,A,3759.0957,N,09747.7875,W,027,116,150505,,*0C
AJ0NR-11>APT311:$GPRMC,144817,A,3758.9821,N,09747.4496,W,019,107,150505,,*03/Project: Traveler Balloon
AJ0NR-11>APT311:$GPRMC,144902,A,3758.9010,N,09747.0672,W,027,100,150505,,*0A
AJ0NR-11>APT311:$GPRMC,144947,A,3758.7766,N,09746.6611,W,021,115,150505,,*03
AJ0NR-11>APT311:$GPRMC,145031,A,3758.6685,N,09746.2227,W,032,107,150505,,*03/Project: Traveler Balloon
AJ0NR-11>APT311:$GPRMC,145116,A,3758.5671,N,09745.7856,W,028,099,150505,,*08
AJ0NR-11>APT311:$GPRMC,145201,A,3758.4236,N,09745.3202,W,032,109,150505,,*07
AJ0NR-11>APT311:$GPRMC,145246,A,3758.2311,N,09744.8520,W,044,127,150505,,*06/Project: Traveler Balloon
AJ0NR-11>APT311:$GPRMC,145331,A,3758.0421,N,09744.3061,W,043,111,150505,,*08
AJ0NR-11>APT311:$GPRMC,145416,A,3757.8258,N,09743.6821,W,041,106,150505,,*0F
AJ0NR-11>APT311:$GPRMC,145501,A,3757.6348,N,09743.0068,W,038,113,150505,,*0F/Project: Traveler Balloon
AJ0NR-11>APT311:$GPRMC,145546,A,3757.4626,N,09742.2660,W,045,112,150505,,*05
